﻿OBJECTID,SimboloUC,N°CartaColores,Descripcion,Edad,UGIntegradas,Comentarios,GlobalID,Shape__Area,Shape__Length
22845,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,a63e541b-3ac6-4564-836c-7e0f9b4bb936,0.000558830966582491,0.159452658949843
22847,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,215ebdb8-0b39-45c4-9a2b-a3645266a2d0,0.00014173087916447,0.070760388521241
22848,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,891f6839-6e89-4779-b399-e009b8621a1d,0.000168572053439675,0.0606562930809847
22849,N2Q1-Sc,,Conglomerados de bloques a guijos con intercalaciones de arcillas y arenitas de grano fino a grueso,Plioceno-Pleistoceno,,,0921fd15-6492-4ed6-b063-c69a13437e17,6.62721107005382e-05,0.032080234821201
22850,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,04f147ae-c9c5-4367-9d35-c177f7ef2dba,0.0216440258946307,1.02248499791329
22852,E3N1-Stm,,"Intercalaciones de arenitas localmente conglomeráticas, lodolitas y arcillolitas. Ocasionalmente, delgadas capas de carbón.",Oligoceno-Mioceno,Formación Caja,,779b6c01-13b7-4015-a9d2-0b5551e03708,0.00114358272222148,0.405647392109371
22853,N2Q1-Sc,,Conglomerados de bloques a guijos con intercalaciones de arcillas y arenitas de grano fino a grueso,Plioceno-Pleistoceno,,,236c9075-47c8-484e-9063-67ac17303af4,0.000352552540732631,0.075822566285007
22856,N2Q1-Sc,,Conglomerados de bloques a guijos con intercalaciones de arcillas y arenitas de grano fino a grueso,Plioceno-Pleistoceno,Formación La Corneta,,0eea28cb-dd41-415a-ad66-d6a5f67e712f,0.000963342504547882,0.170632193694227
22862,Q-t,,Terrazas aluviales,Cuaternario,,,c47abb16-5b67-4997-bc67-cbf4952400ae,0.0049248236106223,0.467481264293462
22863,E3N1-Stm,,"Intercalaciones de arenitas localmente conglomeráticas, lodolitas y arcillolitas. Ocasionalmente, delgadas capas de carbón.",Oligoceno-Mioceno,Formación Caja,,825909b1-040a-4049-9379-5842f946ce45,9.37681428183623e-05,0.0757201397804116
22864,E3N1-Stm,,"Intercalaciones de arenitas localmente conglomeráticas, lodolitas y arcillolitas. Ocasionalmente, delgadas capas de carbón.",Oligoceno-Mioceno,Formación Caja,,2ebf3433-6b9e-406f-b843-b8521abbd1e7,0.00193766140819207,0.302731628600447
22870,E3N1-Stm,,"Intercalaciones de arenitas localmente conglomeráticas, lodolitas y arcillolitas. Ocasionalmente, delgadas capas de carbón.",Oligoceno-Mioceno,Formación Caja,,6fa10ff9-cac8-4390-add6-8d2c667ba022,0.000512750977463838,0.127473558767162
22881,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,a3f91a1f-34ff-47e8-b8ec-8e77048451a2,7.25154791325622e-07,0.00658758313693009
22885,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,0ad45a15-5a36-429b-8a2f-917e8491696f,7.1038971981352e-05,0.0639539859352415
22887,E3N1-Stm,,"Intercalaciones de arenitas localmente conglomeráticas, lodolitas y arcillolitas. Ocasionalmente, delgadas capas de carbón.",Oligoceno-Mioceno,,,19ee7fc4-e57c-4ce3-bde1-0be3df70bece,0.000418139570598441,0.254118742448789
22888,E3N1-Stm,,"Intercalaciones de arenitas localmente conglomeráticas, lodolitas y arcillolitas. Ocasionalmente, delgadas capas de carbón.",Oligoceno-Mioceno,,,1379a9bb-bf86-4ef3-bafa-99b19e3dcd76,0.000237575568291959,0.0844780758730408
22889,Q1-ca,,Abanicos aluviales disectados,Pleistoceno,,,617e53f1-70f2-499f-8edb-d358547bf443,0.000200248811268011,0.0971119440639615
22890,Q-t,,Terrazas aluviales,Cuaternario,,,c9bd10ee-ab46-47f7-86a0-1ce8247af239,0.00603063888488009,0.693877826509647
22891,Q-t,,Terrazas aluviales,Cuaternario,,,2eec6e9b-a952-4c16-962a-669fe17b4435,0.000152253085474285,0.0657543068017612
22892,Q-t,,Terrazas aluviales,Cuaternario,,,cb521fca-9948-4db5-9c3c-41e2d42aa06b,0.00645414914401954,0.595857481972997
22893,Q-t,,Terrazas aluviales,Cuaternario,,,7961f7b3-5a26-41c1-bfef-159f664f28cd,0.000782331649560319,0.154384180653639
22894,Q-t,,Terrazas aluviales,Cuaternario,,,1ac98768-19e4-4ee6-a2c0-b4a485855c49,0.00504550078616717,0.61276465921376
22896,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,0b29612c-3e7b-4e68-bc72-f0d37d295694,0.0938401773070723,3.62480106331082
22897,Q-t,,Terrazas aluviales,Cuaternario,,,f78222b7-2020-449f-b401-32f331bbb0f3,0.00108828357241464,0.178932204915952
22898,Q-t,,Terrazas aluviales,Cuaternario,,,a140ca58-6b41-4939-97c5-b5674ac88fda,0.000332011981441838,0.0824367671816511
22899,Q-t,,Terrazas aluviales,Cuaternario,,,b568de5f-769e-4ca5-8e48-2bea93a58b1f,0.00116208732470113,0.138613147967164
22900,Q-t,,Terrazas aluviales,Cuaternario,,,eb444de1-a2cc-4a00-9502-506712f52336,0.000178124205262975,0.0603708887020249
22901,Q-t,,Terrazas aluviales,Cuaternario,,,c45bbbe9-1f18-4645-a9d2-2d3663988de2,0.00215380211443517,0.230137622442185
22902,Q-t,,Terrazas aluviales,Cuaternario,,,1cd9716a-f0a7-4a33-9c2d-6945fb121c99,0.0199113627976715,1.21373687738081
22903,Q-t,,Terrazas aluviales,Cuaternario,,,919719bb-26ed-4cf8-8af7-1d55eb61221d,0.000456359811153106,0.146392046976922
22904,Q-t,,Terrazas aluviales,Cuaternario,,,93523022-ada0-4a92-888f-13c0de4b825f,0.0140037658521521,0.969011636270485
22907,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,50805f1d-95e7-4b07-9b22-841881ad5683,0.000538899514083369,0.129084809311135
22908,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,b59c42bf-3224-4935-9245-292a1ac4ec79,0.000242514449894315,0.101176318451952
22910,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,f6a949d6-2cf4-40cf-bb63-047e57052e13,0.000989073372181792,0.224376857785394
22911,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,8e3b5a1e-7c67-4055-9b15-4b343f33a561,0.00138479629831068,0.255404587739581
22913,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,cd8e0ade-4c39-481f-aa3f-27478f3be531,0.000535708483084818,0.150418970857685
22914,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,3e14f667-c838-45b9-8878-8b13d8beb44c,0.000224329147698654,0.0666070523592384
22915,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,336543b8-22ae-4af8-87be-890a55ebe7a9,0.000401961342504364,0.155603855456774
22918,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,0339c05d-4b1f-4f42-8725-345cbb23c4de,0.00729278951641277,0.532031377197251
22923,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,00180c90-de23-497e-9f36-dab46cd720a4,0.00578175886687404,0.437056540178069
22924,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,d39ccd61-fb6b-4c44-ab4c-a64840ccad71,0.0128239184527956,0.700718009812815
22926,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,9169e9dc-cd1d-40c3-9453-c284bb50586a,0.00154759183419628,0.259611528876316
22927,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,5828c0ad-fe2f-4227-8ecc-b48d63a77e5b,0.0167869586201164,0.662257097950473
22928,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,b1772ca1-faad-4370-914c-a815339b0d2d,0.0309812409855397,1.9900602427199
22929,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,b2fff71b-3ea2-469d-89a3-48396d77bb2b,0.00168021485305303,0.248295543312023
22930,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,95c0c875-69bd-4100-844c-93bf1ed43352,0.00249129137466753,0.278745757751401
22931,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,015a8bb5-4686-44b0-adbe-4008f555eb29,0.0329226185297387,1.19522261723719
22933,Q1-ca,,Abanicos aluviales disectados,Pleistoceno,,,018dbc3d-616a-4fc0-8969-2bb6170c501e,0.0119975276382718,0.462459756770568
22934,Q1-ca,,Abanicos aluviales disectados,Pleistoceno,,,28de6fc6-e375-4142-876b-84a2e28f8a37,0.00165710611756253,0.249979812412288
22952,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Grupo Palmichal,,f4ed342a-e853-4947-9251-e3ea4d1cf3c2,0.00234503599361346,0.552606003889407
22953,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,c2da9535-7e33-4605-9315-b5e3bfbd177c,0.000246482646986124,0.0933670750836871
22969,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,cd804a9b-d2c9-4e15-9cfe-1129d94ec455,0.0359704108462608,2.4913236633882
23104,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,819dd0bf-1fa6-4380-9b61-4a082371def7,0.000888737701416176,0.121457751031408
23105,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,6c3c039a-11ea-4120-972c-e63f9728fdb6,0.00362746984851015,0.383758058176213
23423,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,7e71a627-f22b-45be-a68a-fcc484b65c89,0.0154576470631582,1.06842066560366
23424,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,93c75a7a-deea-44e2-8e57-ef7c2fb20082,0.00160686962789214,0.256383854546331
23426,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,6803f97e-d36d-4c81-bb19-8bba40967236,0.0380389608476435,1.08740286694947
23427,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,9a9d3f8f-4d00-4595-b069-7e00fc2eaa63,0.0043068632626273,0.482897391988581
23428,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,1b872491-6d41-40e5-aab6-7cd5c6c350b1,0.0107309483177858,0.720413356165009
23429,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,b7d7f273-a9da-43f0-a651-05e50d6a4eb0,0.0036679199449452,0.488840650301889
23430,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,ac26c6db-a5c1-4cc6-acb8-e6e09a036c35,0.000634276286803015,0.159853406283331
23431,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,ab035f11-b1f1-4596-836b-df012e4ccbf0,0.0136141820701994,1.02315535137073
23432,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,3436878a-893c-4354-8fc4-7477edbdb76b,0.0150733977771438,1.67519672739228
23551,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,b81cf264-8a51-4516-9cca-d96efc123a60,0.305737598831001,21.529645013641
23568,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,2e3a56de-1162-49dd-9cbf-b07527165937,0.000534865056437184,0.17962915703646
23569,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,daced8f2-6f7d-4159-9733-c0347a249033,0.000404733934658452,0.135949273610628
23571,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,e208fa5e-c948-42cb-ad8f-d91db9d09609,0.00719940733418412,1.08705622713439
23591,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,c64d409a-ff1b-4b2f-a31f-8198a4f150dc,0.000698304617287704,0.119437380927338
23592,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,975b5c7b-5dfd-46c4-946c-5ddb3d515fa1,0.00319929815930209,0.266037554419576
23598,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,26a3a11e-06fc-4da9-9c0f-483a271c8f4c,0.000599455986730391,0.161217467723514
23599,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,af0b008f-3dfe-4fca-a74c-34915a827e67,0.00500685301045678,0.453779790075484
23607,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,93725710-f0df-43eb-92d5-bb53f5f931b7,0.000304118250227248,0.0742378171450123
23608,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,d44341c0-77e8-4f15-93ad-83e06d330c8a,0.00033610288573982,0.078741148985757
23616,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,6e3c1c98-e792-42a9-97c1-fcead936dd51,0.000657549234034605,0.105960632794912
23617,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,593a800f-75e8-4ba6-afd3-087120a1c4d7,0.00041339038125443,0.0861381148097074
23618,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,d17932cb-8eef-478e-b353-de335f353e73,0.000369160306490812,0.0754392121823121
23619,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,0730fd7f-084a-43dd-bde3-78d3bbb924ff,0.0021463956689729,0.219728170142612
23624,Q-t,,Terrazas aluviales,Cuaternario,,,455db8ba-7af5-40f9-bdfe-16dbe019734d,0.0151085827801012,1.29104725596424
23630,Q-t,,Terrazas aluviales,Cuaternario,,,79e92768-160f-4199-8b28-9ea1c244fbd3,0.000620111750464503,0.195594893494101
23639,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,Granito del Parguaza,,86a9052e-e0de-4da2-b7a1-113c8bb3ed53,0.00107304286569843,0.162092630905972
23641,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,Granito del Parguaza,,d61381dd-75e6-451b-975f-d8b075ff290f,0.000666271256136497,0.156781493086433
23642,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,Granito del Parguaza,,6529d210-2303-4ec5-b19a-f4dd511158a6,0.000722057073090809,0.115433080215131
23644,Q-t,,Terrazas aluviales,Cuaternario,,,d9eb08df-f98e-47fc-81d6-6a667233d849,0.000591909774414034,0.14531273254529
23645,Q-t,,Terrazas aluviales,Cuaternario,,,950ecd63-e125-4604-8aab-92bc606b3f3e,0.00297503377876751,0.464922940758558
23662,O-Sm,,"Lodolitas, shales, limolitas silíceas, metalimolitas, metarenitas feldespáticas y metarenitas lodosas con lentes de mármoles.",Ordovícico,,,43bb6875-bceb-4bad-8aab-fb1e9a68ef5a,0.142807032157428,3.9937465021391
23667,J-Pi,,Granodioritas que varían de sienogranitos a tonalitas y de cuarzomonzonitas a cuarzomonzodioritas,Jurásico,Batolito de Segovia,,ca2ffb49-3a95-4dc4-a8a5-b4765fc65c26,0.00170757957459955,0.256629190835913
23685,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,,,17a98f1c-30ab-4d75-9800-51d9a69b2816,0.00124275731896262,0.345806997671932
23698,K1-Mag,,"Gneises cuarzofeldespáticos, algunos con sillimanita y cordierita; metatonalitas; anfibolitas; granulitas, y migmatitas.",Cretácico Inferior,Gneis de La Ceja,,6f6e316f-9e96-4c0f-953b-d55497fb8b6c,0.00499123621193576,0.73070381568006
23699,MP3NP1-Mag2,,"Gneises cuarzofeldespáticos, migmatitas, granulitas, anfibolitas, ortogneises, cuarcitas y mármoles.",Esténico-Tónico,Gneis de Jojoncito,,25d2478e-535d-40e5-a5dc-58eef3a7c2c8,0.00805371857416048,0.634591377719202
23701,T-Mag3,,"Gneises cuarzofeldespáticos, algunos con sillimanita y cordierita; metatonalitas; anfibolitas; granulitas, y migmatitas.",Triásico,Gneis de Macuira,,2c4cf3cd-9ce0-411f-9c6f-c423ba2dd900,0.000684302522074631,0.149061232988812
23704,T-Mag3,,"Gneises cuarzofeldespáticos, algunos con sillimanita y cordierita; metatonalitas; anfibolitas; granulitas, y migmatitas.",Triásico,Gneis de Macuira,,bcdc746b-45dd-426a-ad9a-9ac00366e4f5,0.000514974232487475,0.103864045902505
23705,T-Mag3,,"Gneises cuarzofeldespáticos, algunos con sillimanita y cordierita; metatonalitas; anfibolitas; granulitas, y migmatitas.",Triásico,Gneis de Macuira,,58100cc9-621f-4aec-939d-3649402a2998,0.000129797502950169,0.0552239073967367
23707,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,a5a614f2-2b44-41ae-922f-73db56e55053,9.25445718849005e-05,0.0392156164185649
23708,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,3829b481-7664-4e16-99c6-89b69840dacc,9.33211638880493e-05,0.0666017247924155
23709,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,bb639c91-15a4-4cf4-add5-b07cf8fa589c,0.000506085805170642,0.195843174523405
23710,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,1ab172d3-0f0b-4b5d-ae62-d373367ac1de,8.6767953234812e-05,0.049256730339309
23711,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,8fcafb76-a3e5-4238-b944-29b636b6ef48,9.78026046709601e-05,0.0793555320688648
23713,K2-Mbg8,,"Filitas; esquistos cuarzosericíticos, cloríticos, anfibólicos y grafíticos, y mármoles.",Cretácico Superior,Esquistos de Jarara,,6831adce-a183-4331-8ba3-de5ebac9fe4c,0.000126428474857221,0.0505476047285806
23714,K2-Mbg8,,"Filitas; esquistos cuarzosericíticos, cloríticos, anfibólicos y grafíticos, y mármoles.",Cretácico Superior,,,2641d3ee-de6d-4e31-bd5d-55cbdf1a6ef1,0.00388776917492351,0.319064500619902
23715,P-Pf,,"Granitos de anatexia, gneises cuazofeldespáticos, gneises migmatíticos, anfibolitas y granulitas.",Pérmico,Gneis de Los Muchachitos,,80996cac-81d2-43e0-b6ef-9cb17ed90fd0,0.00104727353397038,0.194536750816738
23720,P-Pf,,"Granitos de anatexia, gneises cuazofeldespáticos, gneises migmatíticos, anfibolitas y granulitas.",Pérmico,,,cf3e22b0-7091-4b9a-b38f-02c2e1867ad4,0.00086688320493522,0.123222605479889
23722,K2-Pm7,,"Gabros que varían de olivínicos a cuarzogabros, a través de noritas y gabros hornbléndicos.",Cretácico Superior,Gabro de Altamira,,ebd92206-054b-4bb9-bd82-cb21f4e7cd08,0.000178798182901119,0.0617744574510956
23723,K2-Pm7,,"Gabros que varían de olivínicos a cuarzogabros, a través de noritas y gabros hornbléndicos.",Cretácico Superior,Batolito de Sabanalarga,,7194bb4d-fdd2-4255-a69e-c8b3159f1c26,0.000441001778284544,0.101689276689117
23730,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,Stock de El Cuatro,,621c89fc-9d18-45df-8a94-d01f91f2fff7,8.87584872089064e-05,0.038328079787063
23731,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,,,7dd8c3b9-8413-4dce-8f83-896fa0f93059,6.85664483626169e-05,0.0357168051773393
23734,T-Mmg3,,"Gneises cuarzofeldespáticos algunos con sillimanita, cordierita y hornblenda; anfibolitas; migmatitas; esquistos, y mármoles.",Triásico,,,e0aa54f0-93b4-4ddd-bcb5-e1092b54a44d,0.000157600497203703,0.06818747199219
23735,T-Mmg3,,"Gneises cuarzofeldespáticos algunos con sillimanita, cordierita y hornblenda; anfibolitas; migmatitas; esquistos, y mármoles.",Triásico,,,7b95b159-aa94-451c-a72f-0df6cc90427c,0.0168480831047191,0.883792390245624
23736,T-Mmg3,,"Gneises cuarzofeldespáticos algunos con sillimanita, cordierita y hornblenda; anfibolitas; migmatitas; esquistos, y mármoles.",Triásico,,,eaf41a34-64dc-47e5-aa59-3e9bc5562949,0.000149475829061885,0.052736346507444
23737,T-Mmg3,,"Gneises cuarzofeldespáticos algunos con sillimanita, cordierita y hornblenda; anfibolitas; migmatitas; esquistos, y mármoles.",Triásico,,,a946b6c2-9b2d-4eb5-a8dd-ad70a0d33fd0,0.000331115419442085,0.0845387427309027
23741,T-Mmbg3,,"Intercalaciones de metarenitas de grano fino a muy fino y metalodolitas de color gris, gris verdoso y café, con zonas de milonitas.",Triásico,Grupo Cajamarca,,1f1a1897-6cc0-42d9-8e6a-718045988cfe,0.000179198601387043,0.139861370754628
23742,T-Mmbg3,,"Intercalaciones de metarenitas de grano fino a muy fino y metalodolitas de color gris, gris verdoso y café, con zonas de milonitas.",Triásico,Grupo Cajamarca,,0b068ea5-aa58-498d-9721-154cc03f2f9e,0.0040194671254028,0.808536373339415
23743,T-Mmbg3,,"Intercalaciones de metarenitas de grano fino a muy fino y metalodolitas de color gris, gris verdoso y café, con zonas de milonitas.",Triásico,Grupo Ayurá Montebello,,8f69d246-861e-4f33-88e7-4b3b03bf29b4,0.000379241471620162,0.168567803205678
23744,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,Stock de Pitayó,,437e3165-49ae-4458-9b0d-24841683f4b0,0.000101514092364141,0.0438175736045534
23745,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,Pórfido Andesítico de El Pisno,,c4965c11-18dd-484e-ac8a-8d1c77593bf8,0.000878489032018592,0.136506663572754
23746,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,Stock de Pitayó,,3a6843bb-69b7-4852-a8e3-798653768849,0.000161475074335726,0.0531678433512265
23747,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,Stock de Pitayó,,6a38f89d-b9c7-41fd-8e62-1eaa316f1715,0.000124498247217275,0.0571087956972303
23748,N2-Vi,,Lavas e ignimbritas de composición andesítica,Plioceno,,,377d2e6d-d060-44b5-970e-b8617ea49135,8.48297326285774e-05,0.0392878336110232
23749,N2-Vi,,Lavas e ignimbritas de composición andesítica,Plioceno,,,65fa3a04-8f1a-4888-b619-d5ca8edc131d,0.000660189611409123,0.109696870906384
23750,E2-Pi,,Granodioritas que varían a cuarzodioritas y cuarzomonzonitas,Eoceno,"Batolito de Santa Marta, Plutón de Buritacá",,77de39cf-12ba-4d24-a81a-3cc3a66524b6,0.000444292045642669,0.134445545120788
23751,E2-Pi,,Granodioritas que varían a cuarzodioritas y cuarzomonzonitas,Eoceno,"Batolito de Santa Marta, Plutón de Buritacá",,0907e957-86cc-4469-822b-a8fd3861c997,0.000202415957176072,0.0849115772508573
23752,E2-Pi,,Granodioritas que varían a cuarzodioritas y cuarzomonzonitas,Eoceno,"Batolito de Santa Marta, Plutón de Buritacá",,4d5ad434-1bb2-490d-bb3b-67e2eecf9a35,0.000224525090857242,0.0746490498551286
23753,E2-Pi,,Granodioritas que varían a cuarzodioritas y cuarzomonzonitas,Eoceno,"Batolito de Santa Marta, Plutón de Buritacá",,c1d88694-e233-4302-aaa4-b0ff19374dce,0.0158673276125683,1.40193936400457
23768,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,e2ff1848-7e2b-4731-94aa-bf2390c70c19,0.000307560192595702,0.128084276855558
23774,n3n5-Sm,,"Arenitas líticas y feldespáticas de grano fino a grueso con glauconita, y shales calcáreos intercalados con lodolitas",Langhiano-Tortoniano,,,b0aa4f7c-d4fa-477a-8ca9-68d4eb11b154,0.0137015430890415,1.07584335882928
23777,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,fe20cf21-39f3-48a9-82ad-58ee356520fc,0.0106113863668611,2.95360891992559
23783,e8n2-Sm,,"Calizas, arenitas y lodolitas calcáreas.",Rupeliano-Burdigaliano,Formación El Carmen,,b2415df8-b197-4c91-bf78-2e4624c56bfb,0.00146517805262647,0.317323608251461
23827,e8n2-Sm,,"Calizas, arenitas y lodolitas calcáreas.",Rupeliano-Burdigaliano,Formación El Carmen,,73f6bb0d-7910-434e-be79-4cb84069a1a0,0.000504763156413901,0.165333318342725
23828,e8n2-Sm,,"Calizas, arenitas y lodolitas calcáreas.",Rupeliano-Burdigaliano,Formación El Carmen,,e9a0f4c0-e4e9-45c4-b3a5-87d18727c08f,9.70290255395412e-05,0.0657338510121374
23829,e8n2-Sm,,"Calizas, arenitas y lodolitas calcáreas.",Rupeliano-Burdigaliano,Formación El Carmen,,87a66b00-3f40-4464-8624-b428c3b08560,0.00198200987995278,0.393892872939037
23830,N2-Sc,,"Conglomerados, y arenitas líticas conglomeráticas intercaladas con arcillolitas, limolitas y turbas.",Plioceno,Formación Sincelejo,,68cc3189-e0bd-4394-855f-7ea04f8453dd,0.00207900884214496,0.204491531719488
23833,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,,,0074022f-e1c4-48d9-8625-b41a561bebac,0.000248924141601492,0.0726265695515455
23834,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,,,14fffabe-5f3b-485e-be4e-15553fe42ded,0.00031722823138125,0.0704759165090799
23835,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,,,ff2d96fd-3d18-44a0-bcda-308a8fe621dc,0.0074354555194418,0.468451609071034
23836,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,,,ebf79081-b3a1-4420-b88e-6f3add36a273,0.30405951012375,11.0024447242124
23837,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,,,15790b70-1f49-4a12-bc28-5f4570d58286,0.000491672700434265,0.115702728621115
23838,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,f1860d4c-0f39-4ee9-9c74-c682a93827e3,0.0276609354993411,3.45508770346934
23839,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,2280a6b5-9d4a-4b2e-a667-b85be70aae93,0.0004145588324036,0.102947784836349
23840,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,d073e96d-9e30-4380-a09f-dedaf3574fbf,0.00113213912402443,0.302008442550347
